﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o,952$p
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Woman Shall Conquer,Sharkley  Don,232.91 Sha,232.91 Sha,L000792
FRL,FRL,BK,BK,ddc ,Saints,Saint Ambrose -His Life and Times,Paredi  Angelo,B-St Ambrose,B-St Ambrose,L000793
FRL,FRL,BK,BK,ddc ,Life of Christ,The Life of Christ,Guiseppe Ricciotti,239.9 O'Connell,239.9 O'Connell,L000794
FRL,FRL,BK,BK,ddc ,Church Teachings,The Creed in Slow Motion,Knox  Ronald,238 Knox,238 Knox,L000739
FRL,FRL,BK,BK,ddc ,Religion,The Social Rights of Our Divine Lord Jesus Christ the King,Fahey  Denis,231,231,L001723
FRL,FRL,BK,BK,ddc ,Jesus ,Life of Christ,Sheen  Fulton J.,232.9 She,232.9 She,L000796
FRL,FRL,BK,BK,ddc ,Fiction,Late Have I Loved Thee,Ethel Mannin,F-Mannin,F-Mannin,L000797
FRL,FRL,BK,BK,ddc ,Christ,The Life of Our Lord and Saviour Jesus Christ Vol II,Brentano  Clemens,248.2 VII,248.2 VII,L000798
FRL,FRL,BK,BK,ddc ,Christ,The Life of Our Lord and Saviour Jesus Christ Vol III,Brentano  Clemens,248.2 III,248.2 III,L000799
FRL,FRL,BK,BK,ddc ,Christ,The Life of Our Lord and Saviour Jesus Christ Vol IV,Brentano  Clemens,248.2 Vol IV,248.2 Vol IV,L000800
FRL,FRL,BK,BK,ddc ,Christ,The Great Redeemer,Toth  Tihamer,252,252,L000801
FRL,FRL,BK,BK,ddc ,Jesus ,Forerunners of Christ,Fichtner  Joseph,221.92 Fic,221.92 Fic,L000802
FRL,FRL,BK,BK,ddc ,Saints,Interior Castle,St.Teresa of Avila,240 Teresa of Avila,240 Teresa of Avila,L000803
FRL,FRL,BK,BK,ddc ,Christ,The Christ of Catholicism,Graham  Dom Aelred,233 Gra,233 Gra,L001720
FRL,FRL,BK,BK,ddc ,Christ,The Sadness of Christ,More  Thomas,232.9 Mor,232.9 Mor,L000805
FRL,FRL,BK,BK,ddc ,Christ,The Passion and Death of Our Lord Jesus Christ,Goodier  Archbishop SJ,248 Good,248 Good,L000806
FRL,FRL,BK,BK,ddc ,Devotional,Christ In Me,Lord  Daniel A.,242 Lord,242 Lord,L000807
FRL,FRL,BK,BK,ddc ,Christ,To Know Christ Jesus,Sheed  F.J.,232.9 Sheed,232.9 Sheed,L001724
FRL,FRL,BK,BK,ddc ,Jesus,Jesus King of Love,Crawley-Boevey  Mateo,232 Craw,232 Craw,L000809
FRL,FRL,BK,BK,ddc ,Christ,In The Redeeming Christ,Durrwell  F.X. CSSR,248.4 Dur,248.4 Dur,L000810
FRL,FRL,BK,BK,ddc ,Christ,The Incarnation Birth and Infancy of Jesus Christ,De Liguori  Alphonsus,232.92 A V. IV,232.92 A V. IV,L000811
FRL,FRL,BK,BK,ddc ,Christ,The Greatest Story Ever Told,Oursler  Fulton,232.9 Our,232.9 Our,L000812
FRL,FRL,BK,BK,ddc ,Christ,The Great Teacher,Toth  Tihamer,252,252,L000813
FRL,FRL,BK,BK,ddc ,Christ,The Life of Christ,Mullett  John E.,232.9 Mul,232.9 Mul,L000814
FRL,FRL,BK,BK,ddc ,Jesus ,Walking With Jesus in the Holy Land,Sertillanges  A.G.,232.9 Ser,232.9 Ser,L000815
FRL,FRL,BK,BK,ddc ,Jesus ,What Jesus Saw From the Cross,Sertillanges  A.G.,232.96 Ser,232.96 Ser,L000816
FRL,FRL,BK,BK,ddc ,Jesus ,The Shroud of Turin The Burial Cloth of Jesus?,Wilson  Ian,232.9 Wil,232.9 Wil,L000817
FRL,FRL,BK,BK,ddc ,Bible,Douay Rheims New Testament w/Commentary,Haydock  Rev. George Leo,226.7 Hay,226.7 Hay,L000818
FRL,FRL,BK,BK,ddc ,Bible,Douay-Rheims Holy Bible,Haydock  George Leo,226.7 Hay,226.7 Hay,L000819
FRL,FRL,BK,BK,ddc ,Catholic Church,The Mystical Body of Christ,Fahey  Rev. Denis,261.8 Fahey,261.8 Fahey,L000820
FRL,FRL,BK,BK,ddc ,Church Teachings,Catholicism,Brantl  George,282,282,L001475
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Akita - the Tears and the Message,Haffert  John,232.91 Haf,232.91 Haf,L000730
FRL,FRL,BK,BK,ddc ,Devotional,Dark Night of The Soul,St John of the Cross,248.2 St John,248.2 St John,L00846
FRL,FRL,BK,BK,ddc ,Church Teachings,The Church Teaches - Documents of the Church,Ackeren  Gerald van,230 Ack,230 Ack,L001721
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The BK of Mary,Daniel-Rops  Henri,232.91 Dan,232.91 Dan,L000731
FRL,FRL,BK,BK,ddc ,Church Teachings,Moral Guidance,Healy  Edwin,170,170,L00845
FRL,FRL,BK,BK,ddc ,Catholic Church,False Friends of Fatima,Ferrara  Christopher,232.91,232.91,L000742
FRL,FRL,BK,BK,ddc ,Church Teachings,Christ and His Sacraments,Donlan  Cunningham  Rock,234 Don,234 Don,L001722
FRL,FRL,BK,BK,ddc ,Catholic Church,The Spirit of Catholicism,Adams  Karl,230.2 Adams,230.2 Adams,L000733
FRL,FRL,BK,BK,ddc ,Church Teachings,Principles for Peace From Papal Documents,Leo XIII + Pius XII,261.8 Koe,261.8 Koe,L001484
FRL,FRL,BK,BK,ddc ,Catholic Church,The Concise Catholic Dictionary,Angelus Press,282.3,282.3,L000744
