tagfield,liblibrarian,libopac,repeatable,mandatory,important,authorised_value,ind1_defaultvalue,ind2_defaultvalue,frameworkcode,,,,,,,,,
0,LEADER,LEADER,0,1,0,,,,BK,,,,,,,,,
20,INTERNATIONAL STANDARD BOOK NUMBER,INTERNATIONAL STANDARD BOOK NUMBER,1,0,0,,,,BK,,,,,,,,,
82,DEWEY DECIMAL CLASSIFICATION NUMBER,DEWEY DECIMAL CLASSIFICATION NUMBER,1,0,0,,,,BK,,,,,,,,,
100,MAIN ENTRY--AUTHOR NAME,MAIN ENTRY--AUTHOR NAME,1,0,0,,,,BK,,,,,,,,,
245,TITLE STATEMENT,TITLE STATEMENT,0,1,0,,,,BK,,,,,,,,,
250,EDITION STATEMENT,EDITION STATEMENT,0,0,0,,,,BK,,,,,,,,,
260,"PUBLICATION, DISTRIBUTION, ETC. (IMPRINT)","PUBLICATION, DISTRIBUTION, ETC. (IMPRINT)",1,0,0,,,,BK,,,,,,,,,
300,PHYSICAL DESCRIPTION,PHYSICAL DESCRIPTION,1,0,0,,,,BK,,,,,,,,,
500,GENERAL NOTE,GENERAL NOTE,1,0,0,,,,BK,,,,,,,,,
520,"SUMMARY, ETC.","SUMMARY, ETC.",1,0,0,,,,BK,,,,,,,,,
650,SUBJECT ADDED ENTRY--TOPICAL TERM,SUBJECT ADDED ENTRY--TOPICAL TERM,1,0,0,,,,BK,,,,,,,,,
700,ADDED ENTRY--PERSONAL NAME,ADDED ENTRY--PERSONAL NAME,1,0,0,,,,BK,,,,,,,,,
942,ADDED ENTRY ELEMENTS (KOHA),ADDED ENTRY ELEMENTS (KOHA),0,0,0,,,,BK,,,,,,,,,
952,LOCATION AND ITEM INFORMATION (KOHA),LOCATIONAND ITEM INFORMATION (KOHA),1,0,0,,,,BK,,,,,,,,,
#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,#-#,,,,,,,,,
,,,,,,,,,,,,,,,,,,
tagfield,tagsubfield,liblibrarian,libopac,repeatable,mandatory,important,kohafield,tab,authorised_value,authtypecode,value_builder,isurl,hidden,frameworkcode,seealso,link,defaultvalue,maxlength
0,@,fixed length control field,fixed length control field,0,1,0,,0,,,marc21_leader.pl,0,0,BK,,,,24
20,a,ISBN,ISBN,0,0,0,biblioitems.isbn,0,,,,0,0,BK,,,,9999
82,a,Classification number,Classification number,1,0,0,,0,,,,0,0,BK,,,,9999
82,b,Item number,Item number,0,0,0,,0,,,,0,0,BK,,,,9999
100,a,Personal name,Personal name,1,0,0,biblio.author,0,,,,0,0,BK,,,,9999
100,l,Language of a work,Language of a work,0,0,0,,0,,,,0,0,BK,,,,9999
245,a,Title,Title,0,1,0,biblio.title,0,,,,0,0,BK,,,,9999
245,b,Remainder of title,Remainder of title,0,0,0,bibliosubtitle.subtitle,0,,,,0,0,BK,,,,9999
245,c,"Statement of responsibility, etc","Statement of responsibility, etc",0,0,0,,0,,,,0,0,BK,,,,9999
250,a,Edition statement,Edition statement,0,0,0,biblioitems.editionstatement,0,,,,0,0,BK,,,,9999
260,a,Place of publication,Place of publication,1,0,0,biblioitems.place,0,,,,0,0,BK,,,,9999
260,b,Name of publisher,Name of publisher,1,0,0,biblioitems.publishercode,0,,,,0,0,BK,,,,9999
260,c,Year of publication,Year of publication,1,0,0,biblio.copyrightdate,0,,,,0,0,BK,,,,9999
300,a,Number of Pages,Number of Pages,0,0,0,biblioitems.pages,0,,,,0,0,BK,,,,9999
500,a,General note,General note,0,0,0,biblio.notes,0,,,,0,0,BK,,,,9999
520,a,"Summary, etc","Summary, etc",0,0,0,biblio.abstract,0,,,,0,0,BK,,,,9999
650,a,Topical Term,Topical Term,1,0,0,bibliosubject.subject,0,,,,0,0,BK,,,,9999
700,a,Personal name,Personal name,0,0,0,,0,,,,0,0,BK,,,,9999
942,0,"Koha issues (borrowed), all copies","Koha issues (borrowed), all copies",0,0,0,biblioitems.totalissues,0,,,,0,0,BK,,,,9999
942,2,Source of classification or shelving scheme,Source of classification or shelving scheme,0,0,0,biblioitems.cn_source,0,cn_source,,,0,0,BK,,,,9999
942,c,Koha [default] item type,Koha item type,0,1,0,biblioitems.itemtype,0,itemtypes,,,0,0,BK,,,BK,9999
952,0,Withdrawn status,Withdrawn status,0,0,0,items.withdrawn,10,WITHDRAWN,,,0,5,BK,,,,9999
