﻿952$a,337$a,650$a,245$a,700$a,082$a,952$9,,
FRL,BK,Blessed Virgin Mary,The Woman Shall Conquer,Sharkley  Don,232.91 Sha,L000792,,
FRL,BK,Saints,Saint Ambrose -His Life and Times,Paredi  Angelo,B-St Ambrose,L000793,,
FRL,BK,Life of Christ,The Life of Christ,Guiseppe Ricciotti,239.9 O'Connell,L000794,,
FRL,BK,Church Teachings,The Creed in Slow Motion,Knox  Ronald,238 Knox,L000739,,
FRL,BK,Religion,The Social Rights of Our Divine Lord Jesus Christ the King,Fahey  Denis,231,L001723,,
FRL,BK,Life of Christ,The Life of Christ,Guiseppe Ricciotti,232.9 Ricc,L000796,,
FRL,BK,Jesus ,Life of Christ,Sheen  Fulton J.,232.9 She,L000797,,
FRL,BK,Fiction,Late Have I Loved Thee,Ethel Mannin,F-Mannin,L000798,,
FRL,BK,Christ,The Life of Our Lord and Saviour Jesus Christ Vol II,Brentano  Clemens,248.2 VII,L000799,,
FRL,BK,Christ,The Life of Our Lord and Saviour Jesus Christ Vol III,Brentano  Clemens,248.2 III,L000800,,
FRL,BK,Christ,The Life of Our Lord and Saviour Jesus Christ Vol IV,Brentano  Clemens,248.2 Vol IV,L000801,,
FRL,BK,Christ,The Great Redeemer,Toth  Tihamer,252,L000802,,
FRL,BK,Jesus ,Forerunners of Christ,Fichtner  Joseph,221.92 Fic,L000803,,
FRL,BK,Saints,Interior Castle,St.Teresa of Avila,240 Teresa of Avila,L001720,,
FRL,BK,Christ,The Christ of Catholicism,Graham  Dom Aelred,233 Gra,L000805,,
FRL,BK,Christ,The Sadness of Christ,More  Thomas,232.9 Mor,L000806,,
FRL,BK,Christ,The Passion and Death of Our Lord Jesus Christ,Goodier  Archbishop SJ,248 Good,L000807,,
FRL,BK,Devotional,Christ In Me,Lord  Daniel A.,242 Lord,L001724,,
FRL,BK,Christ,To Know Christ Jesus,Sheed  F.J.,232.9 Sheed,L000809,,
FRL,BK,Jesus,Jesus King of Love,Crawley-Boevey  Mateo,232 Craw,L000810,,
FRL,BK,Christ,In The Redeeming Christ,Durrwell  F.X. CSSR,248.4 Dur,L000811,,
FRL,BK,Christ,The Incarnation Birth and Infancy of Jesus Christ,De Liguori  Alphonsus,232.92 A V. IV,L000812,,
FRL,BK,Christ,The Greatest Story Ever Told,Oursler  Fulton,232.9 Our,L000813,,
FRL,BK,Christ,The Great Teacher,Toth  Tihamer,252,L000814,,
FRL,BK,Christ,The Life of Christ,Mullett  John E.,232.9 Mul,L000815,,
FRL,BK,Jesus ,Walking With Jesus in the Holy Land,Sertillanges  A.G.,232.9 Ser,L000816,,
FRL,BK,Jesus ,What Jesus Saw From the Cross,Sertillanges  A.G.,232.96 Ser,L000817,,
FRL,BK,Jesus ,"The Shroud of Turin, The Burial Cloth of Jesus?",Wilson  Ian,232.9 Wil,L000818,,
FRL,BK,Bible,Douay Rheims New Testament w/Commentary,Haydock  Rev. George Leo,226.7 Hay,L000819,,
FRL,BK,Bible,Douay-Rheims Holy Bible,Haydock  George Leo,226.7 Hay,L000820,,
FRL,BK,Catholic Church,The Mystical Body of Christ,Fahey  Rev. Denis,261.8 Fahey,L001475,,
FRL,BK,Church Teachings,Catholicism,Brantl  George,282,L000730,,
FRL,BK,Blessed Virgin Mary,Akita - the Tears and the Message,Haffert  John,232.91 Haf,L00846,,
FRL,BK,Devotional,Dark Night of The Soul,St John of the Cross,248.2 St John,L001721,,
FRL,BK,Church Teachings,The Church Teaches - Documents of the Church,Ackeren  Gerald van,230 Ack,L000731,,
FRL,BK,Blessed Virgin Mary,The BK of Mary,Daniel-Rops  Henri,232.91 Dan,L00845,,
FRL,BK,Church Teachings,Moral Guidance,Healy  Edwin,170,L000742,,
FRL,BK,Catholic Church,False Friends of Fatima,Ferrara  Christopher,232.91,L001722,,
FRL,BK,Church Teachings,Christ and His Sacraments,Donlan  Cunningham  Rock,234 Don,L000733,,
FRL,BK,Catholic Church,The Spirit of Catholicism,Adams  Karl,230.2 Adams,L001484,,
FRL,BK,Church Teachings,Principles for Peace From Papal Documents,Leo XIII + Pius XII,261.8 Koe,L000744,,
FRL,BK,Catholic Church,The Concise Catholic Dictionary,Angelus Press,282.3,L000851,,
FRL,BK,philosophy  ,God And Intelligence in Modern Philosophy,Sheen  Fulton J.,128 She,L001725,,
FRL,BK,Vatican II,Notes on the Revolution in the Church,Tam  Rev. Giulio Maria,282,L001726,,
FRL,BK,Biography,Joy in Suffering,Hu  Rose,"B-Hu, Rose",L001727,,
FRL,BK,Bible,The New American Bible,Catholic Bible Pub.,226 NAB,L000821,,
FRL,BK,Vatican II,The Inside Story of Vatican II (Formerly The Rhine Flows into the Tiber),Wiltgen  Rev. Ralph M.,262.5,L001728,,
FRL,BK,Blessed Virgin Mary,The Devil's Final Battle,Kramer  Fr. Paul,232.91,L00844,,
FRL,BK,Apologetics ,Apologia Pro - Part One,Archbishop Lefebvre,B-Lefebvre,L000751,,
FRL,BK,Blessed Virgin Mary,The Wonder of Guadalupe,Johnston  Francis,232.91 Joh,L00847,,
FRL,BK,Apologetics ,Apologia Pro - Part Two,Archbishop Lefebvre,B-Lefebvre,L000752,,
FRL,BK,Blessed Virgin Mary,The Mystical City of God,Ven. Mary of Agreda,232.91 Agr,L000841,,
FRL,BK,Apologetics,Basic Writings of St. Thomas Aquinas - Vol. I,Pegis  Anton,208.1 Aquinas V.1,L000755,,
FRL,BK,Bible,The Holy Bible Confraternity Version,Benziger Bros.,220,L000822,,
