﻿952$a,942$c ,650$a,245$a,700$a,082$a
FRL,BK,Blessed Virgin Mary,The Woman Shall Conquer,Sharkley  Don,232.91 Sha
FRL,BK,Saints,Saint Ambrose -His Life and Times,Paredi  Angelo,B-St Ambrose
FRL,BK,Life of Christ,The Life of Christ,Guiseppe Ricciotti,239.9 O'Connell
FRL,BK,Church Teachings,The Creed in Slow Motion,Knox  Ronald,238 Knox
FRL,BK,Religion,The Social Rights of Our Divine Lord Jesus Christ the King,Fahey  Denis,231
FRL,BK,Jesus ,Life of Christ,Sheen  Fulton J.,232.9 She
FRL,BK,Fiction,Late Have I Loved Thee,Ethel Mannin,F-Mannin
FRL,BK,Christ,The Life of Our Lord and Saviour Jesus Christ Vol II,Brentano  Clemens,248.2 VII
FRL,BK,Christ,The Life of Our Lord and Saviour Jesus Christ Vol III,Brentano  Clemens,248.2 III
FRL,BK,Christ,The Life of Our Lord and Saviour Jesus Christ Vol IV,Brentano  Clemens,248.2 Vol IV
FRL,BK,Christ,The Great Redeemer,Toth  Tihamer,252
FRL,BK,Jesus ,Forerunners of Christ,Fichtner  Joseph,221.92 Fic
FRL,BK,Saints,Interior Castle,St.Teresa of Avila,240 Teresa of Avila
FRL,BK,Christ,The Christ of Catholicism,Graham  Dom Aelred,233 Gra
FRL,BK,Christ,The Sadness of Christ,More  Thomas,232.9 Mor
FRL,BK,Christ,The Passion and Death of Our Lord Jesus Christ,Goodier  Archbishop SJ,248 Good
FRL,BK,Devotional,Christ In Me,Lord  Daniel A.,242 Lord
FRL,BK,Christ,To Know Christ Jesus,Sheed  F.J.,232.9 Sheed
FRL,BK,Jesus,Jesus King of Love,Crawley-Boevey  Mateo,232 Craw
FRL,BK,Christ,In The Redeeming Christ,Durrwell  F.X. CSSR,248.4 Dur
FRL,BK,Christ,The Incarnation Birth and Infancy of Jesus Christ,De Liguori  Alphonsus,232.92 A V. IV
FRL,BK,Christ,The Greatest Story Ever Told,Oursler  Fulton,232.9 Our
FRL,BK,Christ,The Great Teacher,Toth  Tihamer,252
FRL,BK,Christ,The Life of Christ,Mullett  John E.,232.9 Mul
FRL,BK,Jesus ,Walking With Jesus in the Holy Land,Sertillanges  A.G.,232.9 Ser
FRL,BK,Jesus ,What Jesus Saw From the Cross,Sertillanges  A.G.,232.96 Ser
FRL,BK,Jesus ,The Shroud of Turin The Burial Cloth of Jesus?,Wilson  Ian,232.9 Wil
FRL,BK,Bible,Douay Rheims New Testament w/Commentary,Haydock  Rev. George Leo,226.7 Hay
FRL,BK,Bible,Douay-Rheims Holy Bible,Haydock  George Leo,226.7 Hay
FRL,BK,Catholic Church,The Mystical Body of Christ,Fahey  Rev. Denis,261.8 Fahey
FRL,BK,Church Teachings,Catholicism,Brantl  George,282
FRL,BK,Blessed Virgin Mary,Akita - the Tears and the Message,Haffert  John,232.91 Haf
FRL,BK,Devotional,Dark Night of The Soul,St John of the Cross,248.2 St John
FRL,BK,Church Teachings,The Church Teaches - Documents of the Church,Ackeren  Gerald van,230 Ack
FRL,BK,Blessed Virgin Mary,The BK of Mary,Daniel-Rops  Henri,232.91 Dan
FRL,BK,Church Teachings,Moral Guidance,Healy  Edwin,170
FRL,BK,Catholic Church,False Friends of Fatima,Ferrara  Christopher,232.91
FRL,BK,Church Teachings,Christ and His Sacraments,Donlan  Cunningham  Rock,234 Don
FRL,BK,Catholic Church,The Spirit of Catholicism,Adams  Karl,230.2 Adams
FRL,BK,Church Teachings,Principles for Peace From Papal Documents,Leo XIII + Pius XII,261.8 Koe
FRL,BK,Catholic Church,The Concise Catholic Dictionary,Angelus Press,282.3
FRL,BK,philosophy  ,God And Intelligence in Modern Philosophy,Sheen  Fulton J.,128 She
FRL,BK,Vatican II,Notes on the Revolution in the Church,Tam  Rev. Giulio Maria,282
FRL,BK,Biography,Joy in Suffering,Hu  Rose,B-Hu Rose
FRL,BK,Bible,The New American Bible,Catholic Bible Pub.,226 NAB
FRL,BK,Vatican II,The Inside Story of Vatican II (Formerly The Rhine Flows into the Tiber),Wiltgen  Rev. Ralph M.,262.5
FRL,BK,Blessed Virgin Mary,The Devil's Final Battle,Kramer  Fr. Paul,232.91
FRL,BK,Apologetics ,Apologia Pro - Part One,Archbishop Lefebvre,B-Lefebvre
FRL,BK,Blessed Virgin Mary,The Wonder of Guadalupe,Johnston  Francis,232.91 Joh
FRL,BK,Apologetics ,Apologia Pro - Part Two,Archbishop Lefebvre,B-Lefebvre
FRL,BK,Blessed Virgin Mary,The Mystical City of God,Ven. Mary of Agreda,232.91 Agr
FRL,BK,Apologetics,Basic Writings of St. Thomas Aquinas - Vol. I,Pegis  Anton,208.1 Aquinas V.1
FRL,BK,Bible,The Holy Bible Confraternity Version,Benziger Bros.,220
FRL,BK,Apologetics,A Bishop Speaks Writings 1963-1976,Archbishop Lefebvre,282 Lefebvre
FRL,BK,Catholic Church,Hostage to the Devil (The Possession and Exorcism of 5 Contemporary Americans0,Martin  Malachi,235
FRL,BK,Catholic Church,Doctrinal Writings of St. Pius X,Pope Pius X,261
FRL,BK,Blessed Virgin Mary,Fatima Priest,Alban  Francis,B-Fr. Gruner
FRL,BK,Blessed Virgin Mary,The Imitation of Mary,DeRouville  Alexander,232.91 DER
FRL,BK,Church Teachings,The Faith of Our Fathers ,Gibbons  James Cardinal,230 Gib
FRL,BK,Blessed Virgin Mary,The Immaculate Heart - True Story of Fatima,DeMarchi  John,232.91 DeM
FRL,BK,Saints,A Man For All Seasons St Thomas More,Bolt  Robert,822.914 Bolt
