﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Woman Shall Conquer,Sharkley  Don,232.91 Sha,232.91 Sha
FRL,FRL,BK,BK,ddc ,Saints,Saint Ambrose -His Life and Times,Paredi  Angelo,B-St Ambrose,B-St Ambrose
FRL,FRL,BK,BK,ddc ,Life of Christ,The Life of Christ,Guiseppe Ricciotti,239.9 O'Connell,239.9 O'Connell
FRL,FRL,BK,BK,ddc ,Church Teachings,The Creed in Slow Motion,Knox  Ronald,238 Knox,238 Knox
FRL,FRL,BK,BK,ddc ,Religion,The Social Rights of Our Divine Lord Jesus Christ the King,Fahey  Denis,231,231
FRL,FRL,BK,BK,ddc ,Jesus ,Life of Christ,Sheen  Fulton J.,232.9 She,232.9 She
FRL,FRL,BK,BK,ddc ,Fiction,Late Have I Loved Thee,Ethel Mannin,F-Mannin,F-Mannin
FRL,FRL,BK,BK,ddc ,Christ,The Life of Our Lord and Saviour Jesus Christ Vol II,Brentano  Clemens,248.2 VII,248.2 VII
FRL,FRL,BK,BK,ddc ,Christ,The Life of Our Lord and Saviour Jesus Christ Vol III,Brentano  Clemens,248.2 III,248.2 III
FRL,FRL,BK,BK,ddc ,Christ,The Life of Our Lord and Saviour Jesus Christ Vol IV,Brentano  Clemens,248.2 Vol IV,248.2 Vol IV
FRL,FRL,BK,BK,ddc ,Christ,The Great Redeemer,Toth  Tihamer,252,252
FRL,FRL,BK,BK,ddc ,Jesus ,Forerunners of Christ,Fichtner  Joseph,221.92 Fic,221.92 Fic
FRL,FRL,BK,BK,ddc ,Saints,Interior Castle,St.Teresa of Avila,240 Teresa of Avila,240 Teresa of Avila
FRL,FRL,BK,BK,ddc ,Christ,The Christ of Catholicism,Graham  Dom Aelred,233 Gra,233 Gra
FRL,FRL,BK,BK,ddc ,Christ,The Sadness of Christ,More  Thomas,232.9 Mor,232.9 Mor
FRL,FRL,BK,BK,ddc ,Christ,The Passion and Death of Our Lord Jesus Christ,Goodier  Archbishop SJ,248 Good,248 Good
FRL,FRL,BK,BK,ddc ,Devotional,Christ In Me,Lord  Daniel A.,242 Lord,242 Lord
FRL,FRL,BK,BK,ddc ,Christ,To Know Christ Jesus,Sheed  F.J.,232.9 Sheed,232.9 Sheed
FRL,FRL,BK,BK,ddc ,Jesus,Jesus King of Love,Crawley-Boevey  Mateo,232 Craw,232 Craw
FRL,FRL,BK,BK,ddc ,Christ,In The Redeeming Christ,Durrwell  F.X. CSSR,248.4 Dur,248.4 Dur
FRL,FRL,BK,BK,ddc ,Christ,The Incarnation Birth and Infancy of Jesus Christ,De Liguori  Alphonsus,232.92 A V. IV,232.92 A V. IV
FRL,FRL,BK,BK,ddc ,Christ,The Greatest Story Ever Told,Oursler  Fulton,232.9 Our,232.9 Our
FRL,FRL,BK,BK,ddc ,Christ,The Great Teacher,Toth  Tihamer,252,252
FRL,FRL,BK,BK,ddc ,Christ,The Life of Christ,Mullett  John E.,232.9 Mul,232.9 Mul
FRL,FRL,BK,BK,ddc ,Jesus ,Walking With Jesus in the Holy Land,Sertillanges  A.G.,232.9 Ser,232.9 Ser
FRL,FRL,BK,BK,ddc ,Jesus ,What Jesus Saw From the Cross,Sertillanges  A.G.,232.96 Ser,232.96 Ser
FRL,FRL,BK,BK,ddc ,Jesus ,The Shroud of Turin The Burial Cloth of Jesus?,Wilson  Ian,232.9 Wil,232.9 Wil
FRL,FRL,BK,BK,ddc ,Bible,Douay Rheims New Testament w/Commentary,Haydock  Rev. George Leo,226.7 Hay,226.7 Hay
FRL,FRL,BK,BK,ddc ,Bible,Douay-Rheims Holy Bible,Haydock  George Leo,226.7 Hay,226.7 Hay
FRL,FRL,BK,BK,ddc ,Catholic Church,The Mystical Body of Christ,Fahey  Rev. Denis,261.8 Fahey,261.8 Fahey
FRL,FRL,BK,BK,ddc ,Church Teachings,Catholicism,Brantl  George,282,282
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Akita - the Tears and the Message,Haffert  John,232.91 Haf,232.91 Haf
FRL,FRL,BK,BK,ddc ,Devotional,Dark Night of The Soul,St John of the Cross,248.2 St John,248.2 St John
FRL,FRL,BK,BK,ddc ,Church Teachings,The Church Teaches - Documents of the Church,Ackeren  Gerald van,230 Ack,230 Ack
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The BK of Mary,Daniel-Rops  Henri,232.91 Dan,232.91 Dan
FRL,FRL,BK,BK,ddc ,Church Teachings,Moral Guidance,Healy  Edwin,170,170
FRL,FRL,BK,BK,ddc ,Catholic Church,False Friends of Fatima,Ferrara  Christopher,232.91,232.91
FRL,FRL,BK,BK,ddc ,Church Teachings,Christ and His Sacraments,Donlan  Cunningham  Rock,234 Don,234 Don
FRL,FRL,BK,BK,ddc ,Catholic Church,The Spirit of Catholicism,Adams  Karl,230.2 Adams,230.2 Adams
FRL,FRL,BK,BK,ddc ,Church Teachings,Principles for Peace From Papal Documents,Leo XIII + Pius XII,261.8 Koe,261.8 Koe
FRL,FRL,BK,BK,ddc ,Catholic Church,The Concise Catholic Dictionary,Angelus Press,282.3,282.3
FRL,FRL,BK,BK,ddc ,philosophy  ,God And Intelligence in Modern Philosophy,Sheen  Fulton J.,128 She,128 She
FRL,FRL,BK,BK,ddc ,Vatican II,Notes on the Revolution in the Church,Tam  Rev. Giulio Maria,282,282
FRL,FRL,BK,BK,ddc ,Biography,Joy in Suffering,Hu  Rose,B-Hu Rose,B-Hu Rose
FRL,FRL,BK,BK,ddc ,Bible,The New American Bible,Catholic Bible Pub.,226 NAB,226 NAB
FRL,FRL,BK,BK,ddc ,Vatican II,The Inside Story of Vatican II (Formerly The Rhine Flows into the Tiber),Wiltgen  Rev. Ralph M.,262.5,262.5
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Devil's Final Battle,Kramer  Fr. Paul,232.91,232.91
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologia Pro - Part One,Archbishop Lefebvre,B-Lefebvre,B-Lefebvre
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Wonder of Guadalupe,Johnston  Francis,232.91 Joh,232.91 Joh
FRL,FRL,BK,BK,ddc ,Apologetics ,Apologia Pro - Part Two,Archbishop Lefebvre,B-Lefebvre,B-Lefebvre
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Mystical City of God,Ven. Mary of Agreda,232.91 Agr,232.91 Agr
FRL,FRL,BK,BK,ddc ,Apologetics,Basic Writings of St. Thomas Aquinas - Vol. I,Pegis  Anton,208.1 Aquinas V.1,208.1 Aquinas V.1
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Confraternity Version,Benziger Bros.,220,220
FRL,FRL,BK,BK,ddc ,Apologetics,A Bishop Speaks Writings 1963-1976,Archbishop Lefebvre,282 Lefebvre,282 Lefebvre
FRL,FRL,BK,BK,ddc ,Catholic Church,Hostage to the Devil (The Possession and Exorcism of 5 Contemporary Americans0,Martin  Malachi,235,235
FRL,FRL,BK,BK,ddc ,Catholic Church,Doctrinal Writings of St. Pius X,Pope Pius X,261,261
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Fatima Priest,Alban  Francis,B-Fr. Gruner,B-Fr. Gruner
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Imitation of Mary,DeRouville  Alexander,232.91 DER,232.91 DER
FRL,FRL,BK,BK,ddc ,Church Teachings,The Faith of Our Fathers ,Gibbons  James Cardinal,230 Gib,230 Gib
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Immaculate Heart - True Story of Fatima,DeMarchi  John,232.91 DeM,232.91 DeM
FRL,FRL,BK,BK,ddc ,Saints,A Man For All Seasons St Thomas More,Bolt  Robert,822.914 Bolt,822.914 Bolt
FRL,FRL,BK,BK,ddc ,Catholic Church,The Catholic Concise Encyclopedia ,Broderick  Robert C.,238,238
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Immaculata Our Ideal,Stehlin  Fr. Karl,232.91 Ste,232.91 Ste
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Let Yourself Be Led by the Immaculate,Kolbe  St Maximilian (in his words),232.91 Kol,232.91 Kol
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Life of Union with Mary,Neubert  Fr. Emile,232.91 Neu,232.91 Neu
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Legion of Mary Handbook,Concilium Legionis Mariae,232.91 Leg,232.91 Leg
FRL,FRL,BK,BK,ddc ,History,The Age of Faith,Durant  Will,901.9 Durant V. iv,901.9 Durant V. iv
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Marian Novenas and Devotions,Basilica of the National Shrine of the Immaculate Conception,232.91 Novenas,232.91 Novenas
FRL,FRL,BK,BK,ddc ,Literature,The Complete Works of William Shakespeare,Shakespeare  William,822,822
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Mother of God and Her Glorious Feasts,O'Laverty  Fr. H.,242.3 O'La,242.3 O'La
FRL,FRL,BK,BK,ddc ,English,Why Do We Say It?  The Stories Behind the Words Expressions and Cliches We Use,Castle BKs,420,420
FRL,FRL,BK,BK,ddc ,Nature,How To Stay Alive In The Woods,Angier  Bradford,613.6 Ang,613.6 Ang
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Story of the Church - A REF in Church History,Johnson & Hannan,282 John,282 John
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Our Lady of Good Success-Prophecies For Our Times,Horvat  Marian Therese,232.91 Hor,232.91 Hor
FRL,FRL,BK,BK,ddc ,Catholic Church,Rosslyn-Guardian Of The Secrets Of The Holy Grail,Wallace-Murphy & Hopkins,248.2,248.2
FRL,FRL,BK,BK,ddc ,Mariology,Our Lady's Shrines in Simple Verse,Horton  Susan,232.91 Hor,232.91 Hor
FRL,FRL,BK,BK,ddc ,Religion,My Catholic Faith,Morrow  Louis LaRavoire,230,230
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The World's First Love,Sheen  Fulton J.,232.91 She,232.91 She
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible,Catholic BK Pub. Co.,220,220
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Douay Rheims Version,Challoner  Bishop Richard (Revised),226,226
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Saints Who Saw Mary,Brown  Raphael,B92-Brown,B92-Brown
FRL,FRL,BK,BK,ddc ,Mariology,The World's Greatest Secret,Haffert  John,232.91 Haf,232.91 Haf
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Catholic Version,Good Counsel Pub.,220,220
FRL,FRL,BK,BK,ddc ,Biblical Studies,A Commentary on the New Testament,The Catholic Biblical Association,225.7,225.7
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Age of Martyrs - Diocletian to Constantine,Ricciotti  Guiseppe,272 Ric,272 Ric
FRL,FRL,BK,BK,ddc ,Saints,Young Mr. Newman,Ward  Maisie,B-John Henry Newman,B-John Henry Newman
FRL,FRL,BK,BK,ddc ,Bible,Introduction To The Bible,Laux  John,225 Lau,225 Lau
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Confraternity Version,Benziger Bros.,220,220
FRL,FRL,BK,BK,ddc ,Catholic Church,The Pearl of Great Price-Pius VI & the Sack of Rome,Browne  Christian,272 Browne,272 Browne
FRL,FRL,BK,BK,ddc ,Bible,The Holy Bible Confraternity Version,St Joseph Edition,220,220
FRL,FRL,BK,BK,ddc ,Bibilical Studies,A Companion To Scripture Studies Vol I,Steinmueller  John E.,225 V. I,225 V. I
FRL,FRL,BK,BK,ddc ,Bible,The Douay-Rheims Old Testament of The Holy Catholic Bible,Haydock  George Leo,226.7 Hay,226.7 Hay
FRL,FRL,BK,BK,ddc ,Catholic Church,The Faith of Catholics,Berington & Kirk,282,282
FRL,FRL,BK,BK,ddc ,Bible,The New Testament Rendered From the Original Greek,Kleist & Lilly,225.5 Kle,225.5 Kle
FRL,FRL,BK,BK,ddc ,Catholic Church,Understanding Augustine,O'Meara John J.,241,241
FRL,FRL,BK,BK,ddc ,Vatican II,Iota Unum,Amerio  Romano,270.8 Amerio,270.8 Amerio
FRL,FRL,BK,BK,ddc ,Vatican II,Pope Paul's New Mass,Davis  Michael,264.029 Dav Vol III,264.029 Dav Vol III
FRL,FRL,BK,BK,ddc ,Vatican II,One Hundred Years of Modernism,Bourmaud  Fr. Dominique,270.8 B,270.8 B
FRL,FRL,BK,BK,ddc ,Vatican II,Peter Lovest Thou Me?,Le Roux  Abbe Daniel ,970.8,970.8
FRL,FRL,BK,BK,ddc ,Vatican II,Removing the Blindfold,Rao  John,261.8 Rao,261.8 Rao
FRL,FRL,BK,BK,ddc ,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E.,225 V.  II,225 V.  II
FRL,FRL,BK,BK,ddc ,Catholic Church,Eucharistic Miracles,Cruz  Joan Carroll,248.304 Cruz,248.304 Cruz
FRL,FRL,BK,BK,ddc ,Bibilical Studies,A Companion To Scripture Studies Vol III,Steinmueller  John E. ,225 V. III,225 V. III
FRL,FRL,BK,BK,ddc ,Church Teachings,This is the Faith,Ripley  Francis J.,230 Ripley,230 Ripley
FRL,FRL,BK,BK,ddc ,Christ,The Foot of The Cross,Faber  Fr. Frederick,248.3  Fab,248.3  Fab
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Vision of Fatima,McGlynn  Thomas,232.91 McG,232.91 McG
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Divine Life of the Most Holy Virgin,Ven. Mary of Agreda,232.91 Agr,232.91 Agr
FRL,FRL,BK,BK,ddc ,Catholic Church History,The Church - A Divine Mystery,Hasseveldt  Abbe Roger,270 Hasseveldt,270 Hasseveldt
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Fatima in Lucia's own Words,Sister Lucia,232.91,232.91
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Sermons of St. Francis de Sales on Our Lady,Fiorelli  Fr. Lewis,232.91 Fio,232.91 Fio
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,Rosary Warfare,St Raphael's Press,242.7,242.7
FRL,FRL,BK,BK,ddc ,Devotional,The Glories of Mary,de Liguori  St Alphonsus,232.91 Lig,232.91 Lig
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,The Miracle of Lourdes,Cranston  Ruth,232.91 Cra,232.91 Cra
FRL,FRL,BK,BK,ddc ,Blessed Virgin Mary,A Handbook on Guadalupe,Franciscan Friars of the Immaculate,232.91 FFI,232.91 FFI
FRL,FRL,BK,BK,ddc ,Saints,The Lives of the Saints,Englebert  Omer,B92 Eng,B92 Eng
FRL,FRL,BK,BK,ddc ,Saints,Secular Saints-250 Canonized and Beatified Lay men Women and Children,Cruz  Joan Carroll,B92 Cruz,B92 Cruz
FRL,FRL,BK,BK,ddc ,Saints,Saint Catherine Laboure of the Miraculous Medal,Dirvin  Fr. Joseph,B-St Catherine Laboure,B-St Catherine Laboure
FRL,FRL,BK,BK,ddc ,Saints,Catherine Laboure and The Modern Apparitions of Our Lady,Englebert  Omer,B-St Catherine Laboure,B-St Catherine Laboure
FRL,FRL,BK,BK,ddc ,Saints,Saint Dominic,Dorcy  Sr. Mary Jean,B-St Dominic,B-St Dominic
FRL,FRL,BK,BK,ddc ,Saints,The Cure D'Ars-St Jean-Marie Baptiste Vianney,Trochu  Abbe Francis,B-St John Vianney,B-St John Vianney
FRL,FRL,BK,BK,ddc ,Saints,St. Francis of Assisi,Jorgensen  Johannes,B-St Francis Assisi,B-St Francis Assisi
FRL,FRL,BK,BK,ddc ,Saints,Mirror of Christ Francis of Assisi,O'Brien  Isidore,B-St Francis Assisi,B-St Francis Assisi
FRL,FRL,BK,BK,ddc ,Saints,The Face of the Saints,Schamoni  Wilhelm,B92-Sch,B92-Sch
FRL,FRL,BK,BK,ddc ,Saints,St. Helena and the True Cross,De Wohl  Louis,Bv-St Helena,Bv-St Helena
FRL,FRL,BK,BK,ddc ,Saints,A Man Born Again-St Thomas More,Beahn  John,B-St Thomas More,B-St Thomas More
FRL,FRL,BK,BK,ddc ,Saints,Little Lives of the Great Saints,Murray  John O'Kane,B92-Mur,B92-Mur
FRL,FRL,BK,BK,ddc ,Saints,Father Kino Priest to the Pimas,Clark  Ann Nolan,Bv-Fr. Kino,Bv-Fr. Kino
FRL,FRL,BK,BK,ddc ,Saints,John Henry Newman,Moody  John,B-John Henry Newman,B-John Henry Newman
FRL,FRL,BK,BK,ddc ,Saints,The Divine Favors Granted To St Joseph,Binet  Pere,B-St Joseph,B-St Joseph
FRL,FRL,BK,BK,ddc ,Saints,The Sword of Saint Michael,Browne-Olf  Lillian,B-St Pius V,B-St Pius V
FRL,FRL,BK,BK,ddc ,Saints.,Dictionary of Catholic Biography,Delaney  John,B92 Saint Dictionary,B92 Saint Dictionary
FRL,FRL,BK,BK,ddc ,Saints,All-Stars of Christ,North  Robert,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Saints,A Dictionary of Saints ,Attwater  Donald,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Saints,A Year With the Saints,A Member of the Order of Mercy,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Saints.,Lives of the Catholic Heroes of America,Murray  John O'Kane,922,922
FRL,FRL,BK,BK,ddc ,Saints,Lives of the Saints,Hoever,B92 Hoever,B92 Hoever
FRL,FRL,BK,BK,ddc ,Saints.,Little Pictoral - Lives of the Saints,Loreto Publications,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Archives,The National Archives of the United States,Viola  Herman J.,27.5,27.5
FRL,FRL,BK,BK,ddc ,Saints.,Butler's Lives of the Saints - Jan - March V. I,Thurston & Attwater,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Saints,Enter Saint Anthony-Life of the Wonder Worker of Padua,O'Brien  Isidore,B-St Anthony of Padua,B-St Anthony of Padua
FRL,FRL,BK,BK,ddc ,Saints.,Butler's Lives of the Saints - April -June V.II,Thurston & Attwater,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Saints ,Butler's Lives of the Saints - July-September V.III,Thurston & Attwater,B92-Saints,B92-Saints
FRL,FRL,BK,BK,ddc ,Art,Art History Museum Vienna,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Saints,Saint Anthony the Wonder-Worker of Padua,Stoddard  Charles W.,B-St Anthony of Padua,B-St Anthony of Padua
FRL,FRL,BK,BK,ddc ,Saints,St. Thomas Aquinas,Chesterton  G.K.,B-St Thomas Aquinas,B-St Thomas Aquinas
FRL,FRL,BK,BK,ddc ,Saints,Saint Bernadette Soubirous,Trochu  Francis,B-St Bernadette Soubirous,B-St Bernadette Soubirous
FRL,FRL,BK,BK,ddc ,Saints,Don Bosco - A Spiritual Portrait,Phelan  Edna Beyer,B-Don Bosco,B-Don Bosco
FRL,FRL,BK,BK,ddc ,Saints,Saint Augustine and His Search for Faith,Lomask  Milton,Bv-St Augustine,Bv-St Augustine
FRL,FRL,BK,BK,ddc ,Saints,Saint Catherine of Siena,Jorgensen  Johannes,B-St Catherine Siena,B-St Catherine Siena
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,B-Edmund Campion,B-Edmund Campion
FRL,FRL,BK,BK,ddc ,Saints,Charles de Foucauld,Hillyer  Philip,248.2 Hillyer,248.2 Hillyer
FRL,FRL,BK,BK,ddc ,Saints,Perfect Friend - The Life of Blessed Claude La Colombiere,Guitton  George SJ,B-Claude La Colombiere,B-Claude La Colombiere
FRL,FRL,BK,BK,ddc ,Saints,The Remarkable Cure of Ars:  The Life and Achievements of St John Mary Vianney,Saint Pierre  Michel,B-St John Vianney,B-St John Vianney
FRL,FRL,BK,BK,ddc ,Saints,De La Salle - A Pioneer of Modern Education,Battersby  W.J.,B-De La Salle John,B-De La Salle John
FRL,FRL,BK,BK,ddc ,Saints,Saint Columban,Mamanus  Francis,B-St Columban,B-St Columban
FRL,FRL,BK,BK,ddc ,Saints,St. Dominic,Von Matt  Leonard,B-St Dominic,B-St Dominic
FRL,FRL,BK,BK,ddc ,Saints,Damien the Leper,Farrow  John,B-Damien Leper,B-Damien Leper
FRL,FRL,BK,BK,ddc ,Saints,Edmund Campion - Hero of God's Underground,Gardiner  Harold,Bv-St Edmund Campion,Bv-St Edmund Campion
FRL,FRL,BK,BK,ddc ,Saints,The Golden Door - Life of St. Katharine Drexel,Burton  Katherine,B-St Katherine Drexel,B-St Katherine Drexel
FRL,FRL,BK,BK,ddc ,Saints,The Heroes of God,Daniel-Rops  Henri,B92 D,B92 D
FRL,FRL,BK,BK,ddc ,Art,Louvre Paris,Newsweek/Mondadori-Great Museums of the World,750,750
FRL,FRL,BK,BK,ddc ,Saints,Father Flanagan of Boys Town,Oursler  Fulton & Will,B-Fr Flanagan,B-Fr Flanagan
FRL,FRL,BK,BK,ddc ,Art,Museums of The Andes,Newsweek/Mondadori-Great Museums of the World,750,750
